moederbedrijf,jaar,miljoen_dollar
Santander,2013,52.63
Santander,2014,279.3
Santander,2015,227.54
Santander,2016,232.93
Santander,2017,35
Santander,2018,203.85
Santander,2019,672.3
Santander,2020,336.8
Santander,2021,598.24
Santander,2022,927.67
ICBC,2015,680.21
ICBC,2016,285.41
ICBC,2018,499.55
ICBC,2019,552.08
ICBC,2020,309.92
ICBC,2021,514.91
ICBC,2022,449.99
Intesa Sanpaolo,2013,221.86
Intesa Sanpaolo,2014,271.55
Intesa Sanpaolo,2015,694.21
Intesa Sanpaolo,2016,228.59
Intesa Sanpaolo,2018,373.1
Intesa Sanpaolo,2019,179.69
Intesa Sanpaolo,2020,309.92
Intesa Sanpaolo,2021,449.46
BofA Securities,2015,506.67
BofA Securities,2016,450.06
BofA Securities,2017,239.9
BofA Securities,2018,21.25
BofA Securities,2019,106.08
BofA Securities,2021,288.45
BofA Securities,2022,1013.16
Standard Chartered Bank,2012,308.21
Standard Chartered Bank,2013,221.86
Standard Chartered Bank,2014,352.06
Standard Chartered Bank,2015,533.04
Standard Chartered Bank,2016,186.75
Standard Chartered Bank,2017,46.51
Standard Chartered Bank,2018,243.85
Standard Chartered Bank,2019,231.75
Standard Chartered Bank,2020,211.83
Standard Chartered Bank,2021,100.44
Standard Chartered Bank,2022,167.69
Canadian Imperial Bank of Commerce,2013,221.86
Canadian Imperial Bank of Commerce,2014,204.3
Canadian Imperial Bank of Commerce,2015,113.54
Canadian Imperial Bank of Commerce,2016,126.09
Canadian Imperial Bank of Commerce,2018,462.15
Canadian Imperial Bank of Commerce,2019,177.08
Canadian Imperial Bank of Commerce,2020,386.84
Canadian Imperial Bank of Commerce,2021,651.96
Canadian Imperial Bank of Commerce,2022,193.17
BBVA,2013,169.23
BBVA,2014,347.25
BBVA,2015,568.51
BBVA,2016,274.65
BBVA,2017,63.01
BBVA,2018,196.35
BBVA,2019,250.58
BBVA,2020,235
BBVA,2021,100.44
BBVA,2022,200.85
Lloyds Banking Group,2012,112.5
Lloyds Banking Group,2013,221.86
Lloyds Banking Group,2014,352.06
Lloyds Banking Group,2015,818.71
Lloyds Banking Group,2016,409.63
Lloyds Banking Group,2017,111.36
Lloyds Banking Group,2018,294.35
Lloyds Banking Group,2019,37.61
Mitsubishi UFJ Financial Group,2013,52.63
Mitsubishi UFJ Financial Group,2014,573.26
Mitsubishi UFJ Financial Group,2015,289.26
Mitsubishi UFJ Financial Group,2016,429.78
Mitsubishi UFJ Financial Group,2017,387.82
Mitsubishi UFJ Financial Group,2018,250
Deutsche Bank,2012,308.21
Deutsche Bank,2013,221.86
Deutsche Bank,2014,347.24
Deutsche Bank,2015,187.54
Deutsche Bank,2016,82.91
Deutsche Bank,2018,21.25
Deutsche Bank,2019,37.61
Deutsche Bank,2021,26.28
Deutsche Bank,2022,706.2
Bank of China,2015,145.15
Bank of China,2018,196.5
Bank of China,2019,51.72
Bank of China,2020,209.82
Bank of China,2021,74.16
Bank of China,2022,1210.45
RBC Capital Markets,2015,125
RBC Capital Markets,2016,228.23
RBC Capital Markets,2017,129.9
RBC Capital Markets,2018,273.1
RBC Capital Markets,2019,143.69
RBC Capital Markets,2020,461.27
RBC Capital Markets,2021,398.06
Bank of America,2013,221.86
Bank of America,2014,119.05
Bank of America,2015,113.54
Bank of America,2017,52.1
Bank of America,2018,273.1
Bank of America,2019,497.53
Bank of America,2020,76.92
Bank of America,2021,265.8
Bank of America,2022,100
Nomura,2019,445.81
Nomura,2021,414.47
Nomura,2022,836.9
ABN AMRO Bank,2015,352.85
ABN AMRO Bank,2016,487.7
ABN AMRO Bank,2017,356.77
ABN AMRO Bank,2018,199.5
ABN AMRO Bank,2019,103.72
ABN AMRO Bank,2020,136.92
EIG Global Energy Partners,2015,1500
Commonwealth Bank of Australia,2014,235.93
Commonwealth Bank of Australia,2015,489.73
Commonwealth Bank of Australia,2016,100
Commonwealth Bank of Australia,2017,105.98
Commonwealth Bank of Australia,2018,234.8
Commonwealth Bank of Australia,2019,99.86
Commonwealth Bank of Australia,2020,76.92
Commonwealth Bank of Australia,2021,26.28
CaixaBank,2015,187.08
CaixaBank,2017,35
CaixaBank,2018,118
CaixaBank,2021,74.16
CaixaBank,2022,810.01
Landesbank Baden-Wurttemberg,2012,56
Landesbank Baden-Wurttemberg,2013,169.23
Landesbank Baden-Wurttemberg,2015,168.81
Landesbank Baden-Wurttemberg,2018,108.6
Landesbank Baden-Wurttemberg,2022,606.8
Export-Import Bank of Korea,2013,500
Export-Import Bank of Korea,2015,600
Wells Fargo,2015,200.54
Wells Fargo,2016,94.13
Wells Fargo,2018,248.6
Wells Fargo,2019,75.85
Wells Fargo,2020,136.92
Wells Fargo,2021,139.78
Wells Fargo,2022,193.87
Citibank,2018,257.5
Citibank,2019,686.09
Citibank,2020,76.92
Citibank,2021,26.28
RRJ Capital,2014,1000
Korea Trade Insurance Corporation,2013,1000
IFM Investors,2015,925
SMBC Nikko Securities,2017,150
SMBC Nikko Securities,2019,199.15
SMBC Nikko Securities,2021,499.06
National Australia Bank,2015,113.54
National Australia Bank,2017,35
National Australia Bank,2018,91.2
National Australia Bank,2019,176.31
National Australia Bank,2020,164.84
National Australia Bank,2021,100.44
Truist Bank,2021,202.5
Truist Bank,2022,467.69
Korea Development Bank,2012,5
Korea Development Bank,2015,478.54
Korea Development Bank,2017,22
Korea Development Bank,2018,51.5
Korea Development Bank,2022,100.81
BNP Paribas,2015,392.67
BNP Paribas,2016,163.69
BNP Paribas,2017,69.66
CIC Bank,2012,30
CIC Bank,2013,169.23
CIC Bank,2014,75
CIC Bank,2015,162.14
CIC Bank,2017,35
CIC Bank,2018,115.5
DBS Bank,2018,159.7
DBS Bank,2019,87.26
DBS Bank,2020,76.92
DBS Bank,2022,196.56
Bank of Montreal,2014,85.25
Bank of Montreal,2015,113.54
Bank of Montreal,2021,202.5
GE Capital,2012,50
GE Capital,2013,169.23
GE Capital,2014,150
Siemens Bank Bank,2013,169.23
Siemens Bank Bank,2017,28
Siemens Bank Bank,2018,75
Siemens Bank Bank,2021,40
Siemens Bank Bank,2022,50
Banco Sabadell,2015,54.81
Banco Sabadell,2018,55.7
Banco Sabadell,2020,134.91
Banco Sabadell,2021,74.16
Banco Sabadell,2022,40
Barclays,2009,50
Barclays,2014,85.25
Barclays,2015,50.95
Barclays,2016,82.91
Barclays,2018,21.25
Barclays,2019,37.61
Royal Bank of Scotland,2014,202.5
Royal Bank of Scotland,2016,82.91
Royal Bank of Scotland,2019,37.61
Shinsei Bank,2014,175.7
Shinsei Bank,2015,50.26
Shinsei Bank,2021,74.16
Union Bank,2012,71.13
Union Bank,2013,169.23
Union Bank,2018,57.5
Sovereign Bank,2012,100
Sovereign Bank,2013,169.23
Baringa,2021,265.69
Loop Capital,2016,60.89
Loop Capital,2017,25.93
Loop Capital,2019,72.07
Loop Capital,2020,76.92
Loop Capital,2021,26.28
NH Investment Securties,2015,250
Raymond James,2015,36.54
Raymond James,2016,15.18
Raymond James,2017,34.48
Raymond James,2018,24.2
Raymond James,2019,4.96
Raymond James,2021,26.28
Raymond James,2022,105.04
DnB NOR Bank,2014,75
DnB NOR Bank,2018,137.5
Banca IMI,2018,21.25
Banca IMI,2019,106.08
Banca IMI,2020,76.92
Agricole Group,2021,197.15
Norinchukin Bank,2014,175.7
Helaba,2014,75
Helaba,2022,100
Aozora Bank,2014,100
Aozora Bank,2021,74.16
Citigroup,2022,167.69
KfW IPEX Bank,2017,35
KfW IPEX Bank,2018,21.6
KfW IPEX Bank,2022,100
Compass Bank,2012,150
CIT Bank,2015,36.54
CIT Bank,2016,15.18
CIT Bank,2017,34.48
CIT Bank,2018,27.1
CIT Bank,2019,5.55
CIT Bank,2021,26.28
SunTrust Bank (Pre-Merger),2018,137.5
BB&T (Pre-Merger),2018,137.5
MetLife,2014,133.91
Sanpaolo IMI,2015,125
BMO Capital Markets,2016,26.09
BMO Capital Markets,2018,21.25
BMO Capital Markets,2019,72.61
Regions Bank,2021,113.5
BayernLB,2014,75
BayernLB,2017,35
China Merchants Bank,2018,57.6
China Merchants Bank,2019,51.72
Shinkin Central Bank,2014,100
KEB Hana Bank,2018,8.6
KEB Hana Bank,2021,40
KEB Hana Bank,2022,50
Others,2017,15
Others,2018,7.2
Others,2021,74.16
UniCredit,2014,94.63
FirstBank Puerto Rico,2016,10
FirstBank Puerto Rico,2017,15
FirstBank Puerto Rico,2018,21.8
FirstBank Puerto Rico,2022,40
Industrial and Commercial Bank of China,2014,85.25
KeyBanc Capital Markets,2018,45
KeyBanc Capital Markets,2021,40
Wilmington Trust,2021,83.33
Shinhan Financial Group,2015,80
National Agricultural Cooperative Federation,2015,80
KB Financial Group,2015,80
Hana Financial Group,2015,80
Siemens Bank,2021,74.16
Iyo Bank,2021,74.16
CIBC Capital Markets,2019,73.39
National Association,2020,60
First Horizon Bank,2021,60
Apple Bank For Savings,2018,13.6
Apple Bank For Savings,2022,44.3
Citizens Bank,2016,56.82
Nabsecurities,2018,21.25
Nabsecurities,2019,35
Shizuoka Bank,2014,50
First Citizens Bank,2022,50
Chiba Bank,2014,50
First Tennessee Bank,2018,45
Atlantic Union Bank,2021,40
Investec,2017,30
QBE Insurance (Australia),2014,25.26
Landesbank Rheinland-Pfalz,2015,23.2
Merril Lynch Pierce Fenner & Smith,2018,21.25
